

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	3 Aug 1849
Register	Baptisms 1835 - 1866, Page 156, Entry 8
Source	LDS Film 1647560
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295552&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295552&Relationship=2ndParent



