

Arthur Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140808
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Strother
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Fontenoy Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 1, Entry 3
Source	LDS Film 1068891
Parent	Edward Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140808&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140808&Relationship=2ndParent



