

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021086
First Name (With Contractions)	Dond.
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1824
Witnesses	Margt Mc Caskell; Dond. Mc Donald
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 131, Entry 391
Source	LDS Film 93918
Witnessed Marriage Of	Alexander McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021086&Relationship=Groom
Witnessed Marriage Of	Jean Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021086&Relationship=Bride



