

Elizabeth Perran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032386
First Name (With Contractions)	Elizbth.
First Name (Without Contractions)	Elizabeth
Surname	Perran
Spouse's Occupation (As Documented)	Clark
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Peter Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1789
Date Of Child's Birth	2 May 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 19
Source	LDS Film 1656195
Parent Of	Paggey Perran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032386&Relationship=Baptised
Married To	Willm. Perran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032386&Relationship=1stParent



