

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	of this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Nov 1803
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 136, Entry 37
Source	LDS Film 1468979
Married To	Mary Gordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117816&Relationship=Bride



