

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Strand St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1811
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	25 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 320
Source	LDS Film 93913
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059322&Relationship=Deceased



