

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291875
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	New Bird St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	21 Mar 1839
Register	Baptisms 1826 - 1853, Page 147, Entry 1176
Source	LDS Film 1545923
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291875&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291875&Relationship=2ndParent



