

John Hirams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hirams
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1839
Witnesses	John Hirams; Elizabeth Dickinson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 146, Entry 292
Source	LDS Film 93844
Witnessed Marriage Of	Joseph Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060633&Relationship=Groom
Witnessed Marriage Of	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060633&Relationship=Bride



