

Mary Elton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Elton
Former/Maiden/Other Surname 1	Johnston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Duncan North
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1812
Date Of Child's Birth	12 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 547
Source	LDS Film 93873
Parent Of	Jane Johnson Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079026&Relationship=Baptised
Married To	William Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079026&Relationship=1stParent



