

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Sawney Pope St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1804
Occupation (As Documented)	Market Looker
Occupation (Standardised)	Market Looker
Date Of Child's Birth	21 Apr 1804
Register	Baptisms 1804, Page 225, Entry 862
Source	LFS Film 93833
Parent Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058829&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058829&Relationship=2ndParent



