

John Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomkinson
Gender	Male
Abode	the township of Toxteth Park Extra Parochial
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Tonkinson; Edw. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 189, Entry 330
Source	LDS Film 1647985
Witnessed By	George Tonkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074499&Relationship=Witness_1
Witnessed By	Edw. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074499&Relationship=Witness_2
Married To	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074499&Relationship=Bride



