

Alice Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074588
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Atherton
Married Surname	Stephenson
Gender	Female
Abode	This Parish
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1837
Status	Spinster
Witnesses	Andrew Anderson; Agnes Badel
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 169, Entry 507
Source	LDS Film 2147913
Witnessed By	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074588&Relationship=Witness_1
Witnessed By	Agnes Badel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074588&Relationship=Witness_2
Married To	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074588&Relationship=Groom



