

Miles Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090509
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Barton
Gender	Male
Abode	Ruperts Place, Everton
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 30, Entry 236
Source	LDS Film 1656373
Parent Of	Elizabeth Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090509&Relationship=Baptised



