

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Apr 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 10, Entry 74
Source	LDS Film 1546115
Parent	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433733&Relationship=1stParent
Parent	Sybella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433733&Relationship=2ndParent



