

Charles James Blanchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148179
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Blanchard
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 13, Entry 103
Source	LDS Film 1656421
Parent	Joseph Blanchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148179&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148179&Relationship=2ndParent



