

Maria Beeforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036939
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Beeforth
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1837
Witnesses	Henry Gardener; Maria Beeforth
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 96, Entry 191
Source	LDS Film 93920
Witnessed Marriage Of	John Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036939&Relationship=Groom
Witnessed Marriage Of	Martha Beeforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036939&Relationship=Bride



