

William Thompson Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Lindsay
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Lower Mann St Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 302, Entry 2414
Source	LDS Film 1656423
Parent	Thomas Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170844&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170844&Relationship=2ndParent



