

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030322
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1833
Witnesses	Joseph Taylor; Isabella Taylor, (X)
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 141, Entry 423
Source	LDS Film 93919
Witnessed Marriage Of	John Prees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030322&Relationship=Bride



