

Joseph Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076471
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Summers
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Nov 1845
Witnesses	Joseph Summers; Mary Ann Quiggin
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 187, Entry 373
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076471&Relationship=Groom
Witnessed Marriage Of	Ellen Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076471&Relationship=Bride



