

Richard Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007709
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilcock
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1746
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 181, Entry 41
Source	LDS Film 1656376
Married To	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007709&Relationship=Deceased



