

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Mar 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 39
Source	LDS 1656373
Parent Of	Jane Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013732&Relationship=Baptised



