

Henry John Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Tudor
Gender	Male
Abode	Napier St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1851 - 1852, Page 310, Entry 2479
Source	LDS Film 93886
Parent Of	Ann Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232565&Relationship=2ndParent



