

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068025
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	East Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1822
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1818 - 1822, Page 89, Entry 132
Source	LDS Film 1656375
Parent Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068025&Relationship=Deceased



