

Thomas Sudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudley
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	27 Dec 1793
Register	Baptisms 1792 - 1813, Page 25, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Sudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221303&Relationship=2ndParent



