

John Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brand
Gender	Male
Abode	Seddon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 66, Entry 528
Source	LDS Film 1656419
Parent Of	Jane Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114465&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114465&Relationship=2ndParent



