

Isaac Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245204
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kirkby
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1858
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	19 Nov 1854
Register	Baptisms 1858 - 1859, Page 25, Entry 194
Source	LDS Film 1656561
Parent Of	Ruth Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245204&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245204&Relationship=2ndParent



