

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duncan Street East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 216, Entry 1726
Source	LDS Film 93877
Parent	David Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130120&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130120&Relationship=2ndParent



