

Samuel Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050949
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kay
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Sep 1799
Witnesses	Robt. Bispham; Samuel Kay
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 124, Entry 613
Source	LDS Film 1656197
Witnessed Marriage Of	John Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050949&Relationship=Groom
Witnessed Marriage Of	Ann Rakestraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050949&Relationship=Bride



