

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Witnesses	John Birkett; Jane Hayes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 8, Entry 15
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084048&Relationship=Groom
Witnessed Marriage Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084048&Relationship=Bride



