

William Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockley
Gender	Male
Abode	Bixteth Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 145, Entry 1158
Source	LDS Film 1656418
Parent Of	Catharine Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109199&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109199&Relationship=2ndParent



