

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Lime St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1805
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Jan 1805
Register	Baptisms 1805, Entry 166
Source	LDS Film 1068889
Parent Of	John Forshaw Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060449&Relationship=2ndParent



