

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Abode	Railway Cottages Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 121, Entry 965
Source	LDS Film 2045907
Parent Of	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172587&Relationship=Baptised
Married To	Thomasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172587&Relationship=2ndParent



