

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	B K Portland Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 3029
Source	LDS Film 1068892
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172774&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172774&Relationship=2ndParent



