

William Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurst
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1830
Witnesses	William Hurst; Ann Heuddart, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 180, Entry 537
Source	LDS Film 93918
Witnessed Marriage Of	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059069&Relationship=Groom
Witnessed Marriage Of	Margaret Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059069&Relationship=Bride



