

Alexander Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013022
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Biggs
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 29
Source	LDS Film 1656377
Parent Of	John Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013022&Relationship=Baptised



