

Walter Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061618
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffield
Gender	Male
Abode	Hale Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 691
Source	LDS Film 1068890
Parent Of	William Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061618&Relationship=Deceased



