

Hector Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001999
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Kilshaw
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1721
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 45
Source	LDS Film 1656376
Parent Of	Paul Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001999&Relationship=Baptised



