

Thomas Allen Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Allen
Surname	Gardner
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Great Homer St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 332, Entry 2656
Source	LDS Film 2045907
Parent	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174850&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174850&Relationship=2ndParent



