

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Tythebarn St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Feb 1809
Register	Baptisms 1801 - 1812, Page 41, Entry 31
Source	LDS Film 1656195
Parent Of	James Brown Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072461&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072461&Relationship=2ndParent



