

Thomas Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072075
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clayton
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Apr 1828
Witnesses	Thomas Clayton; Hannah Hudson
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 42, Entry 124
Source	LDS Film 1545924
Witnessed Marriage Of	Randall Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072075&Relationship=Groom
Witnessed Marriage Of	Sarah Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072075&Relationship=Bride



