

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150543
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Abode	Birchall's Alley, Hackins Hey
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptism 1834 - 1835, Page 237, Entry 1893
Source	LDS Film 1656421
Parent Of	Martha Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150543&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150543&Relationship=2ndParent



