

Henry Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240274
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shearer
Gender	Male
Abode	Slater St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Jul 1856
Register	Baptisms 1856 - 1857, Page 48, Entry 382
Source	LDS Film 93887
Parent Of	Eleanor Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240274&Relationship=2ndParent



