

Mary Muscheap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Muscheap
Gender	Female
Abode	Charly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Apr 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7561
Source	LDS Film 1656195
Parent	Wm. Muscheap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039037&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039037&Relationship=2ndParent



