

Samuel Wayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034157
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wayles
Gender	Male
Abode	Frederick Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1781
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1781 - 1784, Page 57, Entry 10
Source	LDS Film 93913
Parent Of	Sarah Wayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034157&Relationship=Deceased



