

James Thornbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168459
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thornbury
Gender	Male
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 79, Entry 630
Source	LDS Film 1656423
Parent Of	Esther Thornbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168459&Relationship=2ndParent



