

Edward Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094586
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Apr 1798
Date Of Death	14 Apr 1798
Age At Death	83
Age At Death (Years)	83
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 37, Entry 11
Source	LDS Film 1647560
Parent	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094586&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094586&Relationship=2ndParent



