

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016572
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Oct 1818
Witnesses	Hugh Jones; Jane Caddy
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 112, Entry 1339
Source	LDS Film 1656150
Witnessed Marriage Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016572&Relationship=Bride



