

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	James Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Wax dresser
Occupation (Standardised)	Wax Dresser
Date Of Child's Birth	21 Mar 1807
Register	Baptisms 1807, Page 323, Entry 886
Source	LDS Film 93833
Parent Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066213&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066213&Relationship=2ndParent



