

Jane Hugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141236
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hugg
Spouse's Occupation (As Documented)	Coppersmith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Christian St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1833
Register	Baptisms 1833 - 1834, Page 6, Entry 46
Source	LDS Film 1656421
Parent Of	Ann Jane Hugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141236&Relationship=Baptised
Married To	Charles Hugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141236&Relationship=1stParent



