

Miles Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296685
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Bateman
Gender	Male
Abode	John St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Register	Baptisms 1830 - 1872, Page 95, Entry 753
Source	LDS Film 1656013
Parent Of	Isaac Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296685&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296685&Relationship=2ndParent



