

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Lumber St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jul 1830
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 45, Entry 3269
Source	LDS Film 560881
Parent	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103029&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103029&Relationship=2ndParent



