

William McConchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConchie
Gender	Male
Abode	Rathbone St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1818 - 1819, Page 150, Entry 1519
Source	LDS Film 1656378
Parent Of	Mary McConchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094610&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094610&Relationship=2ndParent



