

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1813
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Witnesses	Hellen Mollineux; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 69, Entry 207
Source	LDS Film 1656150
Witnessed By	Hellen Mollineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052298&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052298&Relationship=Witness_2
Married To	Mary Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052298&Relationship=Bride



