

Thomas Beever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beever
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Witnesses	John Coyle; Thomas Beever
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 367, Entry 1099
Source	LDS Film 93919
Witnessed Marriage Of	Charles Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028867&Relationship=Groom
Witnessed Marriage Of	Rachel Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028867&Relationship=Bride



