

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Queen Anne St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 185, Entry 1473
Source	LDS Film 93884
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185008&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185008&Relationship=2ndParent



