

Thurstan Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126862
First Name (With Contractions)	Thurstan
First Name (Without Contractions)	Thurstan
Surname	Wiggins
Gender	Male
Abode	Thurlow St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1827 - 1828, Page 304, Entry 2431
Source	LDS Film 1656419
Parent Of	William Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126862&Relationship=2ndParent



