

Robert? Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007816
First Name (With Contractions)	Robert?
First Name (Without Contractions)	Robert?
Surname	Cragg
Gender	Unknown
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Robert? Cragg; B. Cragg
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Archibald Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007816&Relationship=Groom
Witnessed Marriage Of	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007816&Relationship=Bride



