

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Abode	Llandrewy_? St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Apr 1852
Register	Baptisms 1851 - 1852, Page 232, Entry 1849
Source	LDS Film 93886
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231935&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231935&Relationship=2ndParent



