

John Passey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Passey
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1857
Witnesses	John Passey; Mary Ann Hughes
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 127, Entry 254
Source	LDS Film 1656679
Witnessed Marriage Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085630&Relationship=Groom
Witnessed Marriage Of	Martha Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085630&Relationship=Bride



