

John Coners?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coners?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1795
Witnesses	Edward Leigh; John Coners?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 257, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	John Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005711&Relationship=Groom
Witnessed Marriage Of	Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005711&Relationship=Bride



