

Martin Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040820
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Furlong
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1841
Witnesses	Martin Furlong; Mary Spence ?, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 139, Entry 270
Source	LDS Film 1068927
Witnessed Marriage Of	John Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040820&Relationship=Groom
Witnessed Marriage Of	Maria Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040820&Relationship=Bride



