

George Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pye
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 393, Entry 3144
Source	LDS Film 2045907
Parent Of	Matthew Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148020&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148020&Relationship=2ndParent



