

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246656
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Date Of Child's Birth	26 Sep 1858
Register	Baptisms 1858 - 1859, Page 207, Entry 1649
Source	LDS Film 1656561
Parent Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246656&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246656&Relationship=2ndParent



