

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068864
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Griffith
Spouse's Occupation (As Documented)	Flax Dreper [sic]
Spouse's Occupation (Standardised)	Flax Draper
Gender	Female
Abode	Same parish
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1807
Status	Spinster
Witnesses	Thos. Bowland; Thos. Beatty
Marriage Type	Banns
Marrying Minister	Rich. Loxham
Register	Marriages 1792 - 1813, Page 133, Entry 502
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068864&Relationship=Witness_1
Witnessed By	Thos. Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068864&Relationship=Witness_2
Married To	James Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068864&Relationship=Groom



